﻿Número de título de concesión,Nombre de la Concesión,Fecha de ejecución ,Titular de la concesión,Número de oficio citatorio,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,Obras y trabajos desarrollados,Resolución
196729,MARIA Y PURISIMA FRACCION C,27/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196624,ROSITA Y PASTA DE CONCHOS POLIGONO NO. 4.,28/062012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196621,ROSITA Y PASTA DE CONCHOS POLIGONO No 5A,28/062012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196625,ROSITA Y PASTA DE CONCHOS POLIGONO NO. 3 D.,28/062012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196626,ROSITA Y PASTA DE CONCHOS POLIGONO No. 3-C,29/07/2013,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
235765,ROSITA Y PASTA DE CONCHOS POLIGONO No. 6,29/06/2013,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
199824,LOS PILONCILLOS XXI,09/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222791,LOS MORALES II,09/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
206249,EL REFUGIO II,10/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
232640,ROSITA,10/07/2012,"COMPAÑÍA MINERA ZAPALINAME, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
224492,SABINAS,11/07/2012,"COMPAÑÍA MINERA ZAPALINAME, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211273,JUANA MARIA FRACCION II,11/07/2012,"COMPAÑÍA MINERA ZAPALINAME, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
202046,CLOETE III FRACCION I,12/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219356,LOS MORALES III,12/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
197297,BARROTERAN FRACCION A,13/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
198426,BARROTERAN FRACCION B,13/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
221157,CLOETE III FRACC. IV,16/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
202047,CLOETE III FRACCION II,16/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
202048,CLOETE III FRACCION III,17/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211272,JUANA MARIA FRACCION I,17/07/2012,"COMPAÑÍA MINERA ZAPALINAME, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
225377,EL RIO,18/07/2012,"CARBON MEXICANO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
226764,EL PUENTE,18/07/2012,"COMPAÑÍA MINERA ZAPALINAME, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
223614,LA CONCHITA,19/07/2012,"COMPAÑÍA MINERA ZAPALINAME, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222717,SAN MIGUEL FRACCION I,19/07/2012,"COMPAÑÍA MINERA ZAPALINAME, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222792,EL MILAGRO I,20/07/2012,"MATERIALES INDUSTRIALIZADOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
233958,EL BUFALO 2 FRACC. A,15/06/2012,ROBERTO VILLARREAL GONZALES,,,,,,,,,,,,,,,,,,NO ACREDITADO
233008,OASIS 2,09/07/2012,LUIS GONZALEZ GARZA,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. CANCELADO POR DESISTIMIENTO
212422,LOTE EL 2000 FRACC. 2,10/07/2012,LUIS GONZALEZ SALAZAR  Y DANIEL GONZALEZ SALAZAR,,,,,,,,,,,,,,,,,,NO ACREDITADO
224047,EL GAVILAN FRACCION XI,10/07/2012,LUIS GONZALES GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
224042,EL GAVILAN FRACCION VI,11/07/2012,LUIS GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
237041,LOTE EL 2000 FRACC. I,12/07/2012,"MINERA CARBONIFERA LOS LIRIOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
224048,EL GAVILAN FRACCION XII,12/07/2012,LUIS GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
224040,EL GAVILAN FRACCION IV,13/07/2012,LUIS GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
224044,EL GAVILAN FRACCION VIII,13/07/2012,LUIS GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
224046,EL GAVILAN FRACCION X,16/07/2012,LUIS GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
222863,LOTE: EL 4,11/07/2012,MINERA EL SAUCITO S.A. DE C.V.,,,,,,,,,,,,,,,,,,ACREDITADO
224037,EL GAVILAN FRACCION I,17/07/2012,LUIS GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
224039,EL GAVILAN FRACCION III,18/07/2012,LUIS GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
224050,EL GAVILAN FRACCION XIV,18/07/2012,LUIS GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
211825,LOTE EL RIO FRACC. UNO,19/07/2012,"LUIS GONZALEZ GARZA, S.A. DE C.V. Y MINERA EL SABINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
211826,LOTE EL RIO FRACC. DOS,19/07/2012,"LUIS GONZALEZ GARZA S.A. DE C.V. Y MINERA EL SABINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
225218,MEXA 8,30/07/2012,"GLOMIN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO
219696,"EL SAUZ, FRACCION 1",01/08/2012,"GLOMIN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219105,MEXA V FRACCION I,31/07/2012,"GLOMIN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
232933,EL HUECO 2,01/08/2012,"MEXATIM, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
223540,MEXA VII,30/07/2012,"GLOMIN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222278,"EL SAUZ, FRACCION 3",02/08/2012,"GLOMIN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
221769,"EL SAUZ, FRACCION 2",02/08/2012,"GLOMIN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219106,MEXA V FRACCION II,31/07/2012,"GLOMIN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222811,EL CHAPOTE,02/08/2012,"GLOMIN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
234738,GAVIOTA IV FRACC. I,03/08/2012,"MEXATIM, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222279,EL SAUZ II,03/08/2012,"GLOMIN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
201099,MIMOSA,06/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
225882,EL ESPULGUE 1 FRACC. E,07/08/2012,"LUIS GONZALEZ GARZA S.A. DE C.V. Y MINERA EL SABINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
212951,EL SEIS ORIENTE,20/08/2012,VICTOR MANUEL FUENTES FLORES,,,,,,,,,,,,,,,,,,ACREDITADO
221008,Z FRACC. II,20/08/2012,VICTOR MANUEL FUENTES FLORES,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. CANCELADO POR DESISTIMIENTO
226153,EL BB,21/08/2012,VICTOR MANUEL FUENTES FLORES Y JUAN RAYMUNDO BARBOZA DUARTE,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. CANCELADO POR DESISTIMIENTO
220165,EL TEZON FRACCION I,21/08/2012,VICTOR MANUEL FUENTES FLORES Y TANIA LICETH ALVARADO MEZA,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
220166,EL TEZON FRACCION II,21/08/2012,VICTOR MANUEL FUENTES FLORES Y TANIA LICETH ALVARADO MEZA,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO
220182,EL TEZON FRACCION I,22/08/2012,VICTOR MANUEL FUENTES FLORES Y TANIA LICETH ALVARADO MEZA,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
220183,EL TEZON FRACCION II,22/08/2012,VICTOR MANUEL FUENTES FLORES Y TANIA LICETH ALVARADO MEZA,,,,,,,,,,,,,,,,,,ACREDITADO
222021,LA BUJIA,23/08/2012,"ALVA RAM DE AGUJITA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
218469,EL SUFRIDO II,23/08/2012,"ALVA RAM DE AGUJITA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
224556,EL SUFRIDO 8 FRACCION II,27/08/2012,"ALVA RAM DE AGUJITA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
224555,EL SUFRIDO 8 FRACCION I,27/08/2012,"ALVA RAM DE AGUJITA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
235078,MEXA II FRAC. A,28/08/2012,"ALVA RAM DE AGUJITA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
234699,MUPO FRACC. I,20/08/2012,ALFONSO GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
234700,MUPO FRACC. II,20/08/2012,ALFONSO GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
201428,MUPO 8 FRACC. II,21/08/2012,"LUIS GONZALEZ GARZA, S.A DE C.V., FRANCISCO JAVIER ARIZPE GONZALEZ Y ALFONSO GONZALEZ GARZA",,,,,,,,,,,,,,,,,,NO ACREDITADO
213103,MUPO II FRACCION II,22/08/2012,"LUIS GONZALEZ GARZA S.A. DE C.V. Y MINERA EL SABINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
213102,MUPO II FRACCION I,22/08/2012,"LUIS GONZALEZ GARZA S.A. DE C.V. Y MINERA EL SABINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
216698,ALGO ES ALGO I FRACC. II,23/08/2012,ALFONSO GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
221642,MUPO 3 FRACC. II,27/08/2012,"LUIS GONZALEZ GARZA, S.A DE C.V., FRANCISCO JAVIER ARIZPE GONZALEZ Y ALFONSO GONZALEZ GARZA",,,,,,,,,,,,,,,,,,NO ACREDITADO
221643,MUPO 3 FRACC. I,27/08/2012,"FRANCISCO JAVIER ARIZPE GONZÁLEZ,  ALFONSO GONZALEZ GARZA Y LUIS GONZALEZ GARZA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
230967,EL CUADRO,28/08/2012,"MINERA EL SAUCITO, S.A. DE C.V. Y MINERA EL SABINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
197179,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO II,17/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219117,LOS PEPES FRACC. IV,17/09/2012,"LUIS LAURO RIOS GUTIERREZ, JOSE DE JESUS TORRES LUNA, JOSE VICTOR GARCIA TORRES Y DANIEL ARNULFO GARCIA TORRES",,,,,,,,,,,,,,,,,,ACREDITADO
219116,LOS PEPES FRACC. III,17/09/2012,"LUIS LAURO RIOS GUTIERREZ, JOSE DE JESUS TORRES LUNA, JOSE VICTOR GARCIA TORRES Y DANIEL ARNULFO GARCIA TORRES",,,,,,,,,,,,,,,,,,ACREDITADO
220285,LAS DOS A,17/09/2012,HERMILO CALDERON ELIZONDO,,,,,,,,,,,,,,,,,,ACREDITADO
224240,LA LUZ I FRACCION B,17/09/2012,HERMILO CALDERON ELIZONDO Y HECTOR HUMBERTO VILLARREAL YEVERINO,,,,,,,,,,,,,,,,,,ACREDITADO
234704,S-91 FRACCION II,17/09/2012,JESUS FERNANDO RODRIGUEZ CARRILLO,,,,,,,,,,,,,,,,,,REALIZAR DE NUEVA CUENTA LA VISITA
197171,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO III,18/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
197173,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO V,18/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219118,LOS PEPES FRACC. V,18/09/2012,"LUIS LAURO RIOS GUTIERREZ, JOSE DE JESUS TORRES LUNA, JOSE VICTOR GARCIA TORRES Y DANIEL ARNULFO GARCIA TORRES",,,,,,,,,,,,,,,,,,ACREDITADO
219115,LOS PEPES FRACC. II,18/09/2012,"LUIS LAURO RIOS GUTIERREZ, JOSE DE JESUS TORRES LUNA, JOSE VICTOR GARCIA TORRES Y DANIEL ARNULFO GARCIA TORRES",,,,,,,,,,,,,,,,,,ACREDITADO
219886,EL DIEZ,18/09/2012,HERMILO CALDERON ELIZONDO Y HECTOR HUMBERTO VILLARREAL YEVERINO,,,,,,,,,,,,,,,,,,ACREDITADO
224239,LA LUZ I FRACCION A,18/09/2012,HERMILO CALDERON ELIZONDO Y HECTOR HUMBERTO VILLARREAL YEVERINO,,,,,,,,,,,,,,,,,,ACREDITADO
234703,S-91 FRACCION I,18/09/2012,JESUS FERNANDO RODRIGUEZ CARRILLO,,,,,,,,,,,,,,,,,,REALIZAR DE NUEVA CUENTA LA VISITA
234705,S-91 FRACCION IV,18/09/2012,JESUS FERNANDO RODRIGUEZ CARRILLO,,,,,,,,,,,,,,,,,,REALIZAR DE NUEVA CUENTA LA VISITA
197170,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO VI,19/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
197178,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO VIII,19/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
197172,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO IV,19/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
198631,SAN ADALBERTO 9,19/09/2012,"MINERIA Y ENERGIA DEL NORESTE,  S.A.",,,,,,,,,,,,,,,,,,NO ACREDITADO
196835,SAN ADALBERTO 8,19/09/2012,"MINERIA Y ENERGIA DEL NORESTE,  S.A.",,,,,,,,,,,,,,,,,,NO ACREDITADO
233706,ALPE FRACCION I,19/09/2012,"OPERADORA INDUSTRIAL MINERA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
233708,ALPE FRACCION III,19/09/2012,"OPERADORA INDUSTRIAL MINERA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
233709,ALPE FRACCION IV,19/09/2012,"OPERADORA INDUSTRIAL MINERA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219367,LA LOMA,19/09/2012,DOMINGO IRIBARREN GONZALEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
216859,EL GAVILAN II,19/09/2012,DOMINGO IRIBARREN GONZALEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
197175,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO IX,20/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
197176,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO X,20/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
197177,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO XI,20/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
232599,NUEVA ROSITA 17,20/09/2012,LUIS ALBERTO RAMIREZ ENRIQUEZ Y JOSE ROGELIO SANCHEZ SANCHEZ,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
218724,PIS - PIN,20/09/2012,ALFONSO GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
228446,CAN III,20/09/2012,"MINERIA Y ACARREOS DE CARBON, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
197169,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO I,21/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
197174,EL ALAMO Y ENCINAS FRACCION SAN PATRICIO VII,21/09/2012,"CARBONIFERA DE SAN PATRICIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
227746,MUPO GUA FRACC. II,21/09/2012,"PROYECTOS Y CONSTRUCCIONES DAMM, S.A. DE C.V. Y ALFONSO GONZALEZ GARZA",,,,,,,,,,,,,,,,,,ACREDITADO
213274,R-2,21/09/2012,RAMON TORRES CORRAL Y OSCAR LONG RIVAS,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
232362,EL TRI FRACC. II,24/09/2012,JENARO GARZA GUERRA,,,,,,,,,,,,,,,,,,NO ACREDITADO
232361,EL TRI FRACC. I,24/09/2012,JENARO GARZA GUERRA,,,,,,,,,,,,,,,,,,NO ACREDITADO
213952,PASO DEL COYOTE 2,24/09/2012,"ANDRES DE HOYOS SOTO Y GUPA DE SABINAS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
213953,PASO DEL COYOTE 3,24/09/2012,"ANDRES DE HOYOS SOTO Y GUPA DE SABINAS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219354,KAKANAPO II,25/09/2012,"MINERA SIDERURGICA DE COAHUILA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229321,LA PALMA,25/09/2012,LUIS GERARDO CALVILLO GONZALEZ Y JENARO GARZA GUERRA,,,,,,,,,,,,,,,,,,NO ACREDITADO
233092,BOTE I,25/09/2012,"EUGENIO CALVILLO SANTOS, HUGO MANUEL LARES PEREZ Y JENARO GARZA GUERRA",,,,,,,,,,,,,,,,,,NO ACREDITADO
211839,ALAMO III,25/09/2012,"ANDRES DE HOYOS SOTO Y GUPA DE SABINAS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
213954,PASO DEL COYOTE 4,25/09/2012,"ANDRES DE HOYOS SOTO Y GUPA DE SABINAS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219300,ALAMO FRACC. B,25/09/2012,"GUPA DE SABINAS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219064,KAKANAPO III,25/09/2012,"MINERA SIDERURGICA DE COAHUILA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
224418,LA CUÑA,25/09/2012,"MINERA SIDERURGICA DE COAHUILA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
234593,EL RIEL,26/09/2012,"EUGENIO CALVILLO SANTOS, HUGO MANUEL LARES PEREZ Y JENARO GARZA GUERRA",,,,,,,,,,,,,,,,,,NO ACREDITADO
227751,EL AGUILA,26/09/2012,"EUGENIO CALVILLO SANTOS, HUGO MANUEL LARES PEREZ Y JENARO GARZA GUERRA",,,,,,,,,,,,,,,,,,NO ACREDITADO
201526,MUPO 9 FRACC. I,26/09/2012,ALFONSO GONZALEZ GARZA,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
201527,MUPO 9 FRACC. 2,26/09/2012,ALFONSO GONZALEZ GARZA,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
231875,MAZ 2 FRACCION II,26/09/2012,GLORIA LUZ YUTANI CURI,,,,,,,,,,,,,,,,,,NO ACREDITADO
231876,MAZ 2 FRACCION III,26/09/2012,GLORIA LUZ YUTANI CURI,,,,,,,,,,,,,,,,,,NO ACREDITADO
227446,NOGALITOS 3,26 Y 27/09/2012,GLORIA LUZ YUTANI KURI,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
231283,TESORO II,26/09/2012,GLORIA LUZ YUTANI CURI,,,,,,,,,,,,,,,,,,NO ACREDITADO
235405,EL CINCO FRACC: I B,27/09/2012,SUCESION DE GENARO GARZA VAQUERA,,,,,,,,,,,,,,,,,,NO ACREDITADO
235406,EL CINCO FRACC: I C,27/09/2012,SUCESION DE GENARO GARZA VAQUERA,,,,,,,,,,,,,,,,,,NO ACREDITADO
232935,GüERO 3 FRACCION I,26/09/2012,GLORIA LUZ YUTANI CURI Y MOISES CAMPOS LOPEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
235404,EL CINCO FRACC: I A,28/09/2012,SUCESION DE GENARO GARZA VAQUERA,,,,,,,,,,,,,,,,,,NO ACREDITADO
220849,CLAVE 8 FRACC. I,01/10/2012,JESUS OSCAR FLORES VEGA,,,,,,,,,,,,,,,,,,NO ACREDITADO
220343,EL AZUL,01/10/2012,"GONZALVA MINING, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
221236,EL AZUL,01/10/2012,RODOLFO GONZALEZ GONZALEZ,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
231068,NOGALES,01/10/2012,"CARBONIFERA DE SANTA ROSA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
220850,CLAVE 8 FRACC. II,02/10/2012,JESUS OSCAR FLORES VEGA,,,,,,,,,,,,,,,,,,NO ACREDITADO
229862,EL BORREGO 3,02/10/2012,"CARBONIFERA DE SANTA ROSA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
221086,"""OSMAR"" FRACC. III",02/10/2012,JESUS OSCAR FLORES VEGA,,,,,,,,,,,,,,,,,,NO ACREDITADO
233974,SN. MIGUEL,03/10/2012,JOSE MARIA RODRIGUEZ LOPEZ Y ROMEO VILLARREAL GUAJARDO,,,,,,,,,,,,,,,,,,NO ACREDITADO
216513,STO. TOMAS II FRACC. III,03/10/2012,ROMEO VILLARREAL GUAJARDO Y HORACIO GILBERTO ROCHA SUAREZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
233959,SN. MIGUEL,04/10/2012,"ROMEO VILLARREAL GUAJARDO, FERNANDO BARRERA GARZA Y JOSE MARIA RODRIGUEZ LOPEZ",,,,,,,,,,,,,,,,,,NO ACREDITADO
219822,EL MILAGRO,05/10/2012,NORA ELVA FLORES MARTINEZ,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
198684,EL GAVILANCITO,19/09/2012,DOMINGO IRIBARREN GONZALEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
226231,GUADALUPE VICTORIA FRACC. II FRACC. I,22/10/2012,EJIDO GUADALUPE VICTORIA,,,,,,,,,,,,,,,,,,NO ACREDITADO
226236,GUADALUPE VICTORIA FRACC. II FRACC. VI,22/10/2012,EJIDO GUADALUPE VICTORIA,,,,,,,,,,,,,,,,,,NO ACREDITADO
226235,GUADALUPE VICTORIA FRACC. II FRACC. V,22/10/2012,EJIDO GUADALUPE VICTORIA,,,,,,,,,,,,,,,,,,NO ACREDITADO
226233,GUADALUPE VICTORIA FRACC. II FRACC. III,22/10/2012,EJIDO GUADALUPE VICTORIA,,,,,,,,,,,,,,,,,,NO ACREDITADO
226237,GUADALUPE VICTORIA FRACC. II FRACC. VII,22/10/2012,EJIDO GUADALUPE VICTORIA,,,,,,,,,,,,,,,,,,NO ACREDITADO
216199,EL TORITO,03/10/2012,GUSTAVO ADOLFO GONZALEZ CARRIZALEZ,,,,,,,,,,,,,,,,,,REALIZAR DE NUEVA CUENTA LA VISITA
230710,PROGRESO,25/10/2012,CESAR LUIS CENICEROS MARIN,,,,,,,,,,,,,,,,,,NO ACREDITADO
227581,LA CABRA,25/10/2012,CESAR LUIS CENICEROS MARIN,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
230535,TEI,31/10/2012,MOISES CAMPOS LOPEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
231694,T E I,31/10/2012,MOISES CAMPOS LOPEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
201796,PINOCHO FRACC. I,22/10/2012,FRANCISCO JAVIER ARIZPE GONZÁLEZ Y ALFONSO GONZALEZ GARZA,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
201798,PINOCHO FRACC. III,25/10/2012,FRANCISCO JAVIER ARIZPE GONZALEZ Y ALFONSO GONZALEZ GARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
201799,PINOCHO FRACC. IV,22/10/2012,FRANCISCO JAVIER ARIZPE GONZALEZ Y ALFONSO GONZALEZ GARZA,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
227749,TRES G,29/10/2012,JESUS ADOLFO GARCIA GAMEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
237135,EL POPEYE,30/10/2012,JESUS ADOLFO GARCIA GAMEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
228481,3 G 1,30/10/2012,JESUS ADOLFO GARCIA GAMEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
219539,SAN JAVIER,22/10/2012,"MINERA JIPA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
228906,PALO BLANCO FRACC. B,23/10/2012,"MINERA JIPA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
216198,LOS PILONCILLOS UNO,23/10/2012,ABELARDO ALBERTO JIMENEZ PADER,,,,,,,,,,,,,,,,,,NO ACREDITADO
221612,LA VICTORIA DOS,24/10/2012,ABELARDO ALBERTO JIMENEZ PADER,,,,,,,,,,,,,,,,,,NO ACREDITADO
